

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042198
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Gender	Female
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Dec 1847
Witnesses	Ellen Roberts; Hugh Parry
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 184, Entry 367
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042198&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042198&Relationship=Bride



