

Samuel Newport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078937
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Newport
Gender	Male
Abode	Cross Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1812
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	29 Mar 1812
Register	Baptisms 1810 - 1812, Page 72, Entry 457
Source	LDS Film 93873
Parent Of	Joshua Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078937&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078937&Relationship=2ndParent



