

Robert Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025346
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fazakerly
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1773
Notes	Robt. Brereton Rectr. Saml. Kelley Saml. Warren Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 123, Entry 36
Source	LDS Film 1656377
Parent	Robert Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025346&Relationship=1stParent



