

James Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070665
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsden
Gender	Male
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jul 1822
Witnesses	Mary Hornby; Jane Evans; James Marsden; George Evans
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	Consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 30, Entry 88
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070665&Relationship=Groom
Witnessed Marriage Of	Sarah Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070665&Relationship=Bride



