

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110318
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Portland Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jun 1834
Register	Burials 1833 - 1835, Page 116, Entry 8439
Source	LDS Film 560881
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110318&Relationship=Deceased
Married To	Chare.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110318&Relationship=2ndParent



