

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1791
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 100, Entry 89
Source	LDS Film 93839
Witnessed Marriage Of	John Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003960&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003960&Relationship=Bride



