

John Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stone
Gender	Male
Abode	Pellew St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1819 - 1820, Page 257, Entry 2052
Source	LDS film 1656418
Parent Of	John Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098930&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098930&Relationship=2ndParent



