

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1812
Witnesses	Thos. Dales; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 72, Entry 5304
Source	LDS Film 1656150
Witnessed Marriage Of	John Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051899&Relationship=Groom
Witnessed Marriage Of	Anne Stromstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051899&Relationship=Bride



