

Alexander Minie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052775
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Minie?
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1815
Occupation (As Documented)	Stocking Manufacturer
Occupation (Standardised)	Stocking Manufacturer
Witnesses	John Guthrie; Thos. Holden; Edward Magee
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 228, Entry 684
Source	LDS Film 1656150
Witnessed By	John Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052775&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052775&Relationship=Witness_2
Married To	Anne Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052775&Relationship=Bride
Witnessed By	Edward Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052775&Relationship=Witness_3



