

Francis Charles Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176258
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Pitt
Gender	Male
Abode	Westmorland Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1843
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1843, Entry 141
Source	LDS Film 1068892
Parent Of	Mary Ellen Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176258&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176258&Relationship=2ndParent



