

John H. Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	H.
Surname	Ormson
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 May 1841
Witnesses	John H. Ormson; Catherin Smith
Marriage Type	Licence
Marrying Minister	A. Townsend
Register	Marriages 1837 - 1842, Page 184, Entry 368
Source	LDS Film 1546289
Witnessed Marriage Of	James Prout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120870&Relationship=Groom
Witnessed Marriage Of	Sarah Gilbert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120870&Relationship=Bride



