

William Goodlad	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodlad
Gender	Male
Abode	Bentick St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1859 - 1860, Page 25, Entry 198
Source	LDS Film 1656561
Parent Of	Samuel Goodlad	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251675&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251675&Relationship=2ndParent



