

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Oct 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Benjamin Arthur Smith; Elizabeth Ann Glenny
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 238, Entry 476
Source	LDS Film 1656375
Witnessed By	Benjamin Arthur Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044108&Relationship=Witness_1
Witnessed By	Elizabeth Ann Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044108&Relationship=Witness_2
Married To	Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044108&Relationship=Bride



