

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jan 1830
Occupation (As Documented)	Joint-tool Maker
Occupation (Standardised)	Joint Tool Maker
Witnesses	Richard Ball; Mary Hunter, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 70, Entry 347
Source	LDS Film 1656197
Witnessed By	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025893&Relationship=Witness_1
Witnessed By	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025893&Relationship=Witness_2
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025893&Relationship=Bride



