

John Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilbody
Gender	Male
Abode	6 Golden Court Shaw's Brow
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1872, Page 34, Entry 1865
Source	LDS Film 1656153
Parent Of	John Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198179&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198179&Relationship=2ndParent



