

Anne Silcock Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130057
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Silcock
Surname	Maxwell
Married Surname	Inkster
Spouse's Occupation (As Documented)	Perfumer
Spouse's Occupation (Standardised)	Perfumer
Gender	Female
Abode	Stenoke [sic] Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1847
Occupation (As Documented)	School Mistress
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	Full
Status	Spinster
Witnesses	John Maxwell; Eliz'th. Walker
Marriage Type	Licence
Marrying Minister	Frederick Parry Offg. Minr.
Register	Marriages 1845 - 1848, Page 136, Entry 271
Source	LDS Film 1546290
Witnessed By	John Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130057&Relationship=Witness_1
Witnessed By	Eliz'th. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130057&Relationship=Witness_2
Married To	William Inkster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130057&Relationship=Groom



