

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Sep 1831
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 12, Entry 159
Source	LDS Film 1068891
Married To	Ann Traynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026500&Relationship=Bride



