

Michael McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062297
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCoy
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1848
Witnesses	Michael McCoy, (X); Maria McCoy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 156, Entry 311
Source	LDS Film 1656509
Witnessed Marriage Of	David Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062297&Relationship=Groom
Witnessed Marriage Of	Jane Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062297&Relationship=Bride



