

Betty Mouldsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041116
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Mouldsdale
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosbie street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1787
Date Of Child's Death	12 Jun 1787
Register	Burials 1785 - 1787, Page 71, Entry 171
Source	LDS Film 93833
Parent Of	Thomas Rawlinson Mouldsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041116&Relationship=Deceased
Married To	Samuel Mouldsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041116&Relationship=1stParent



