

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1838
Witnesses	William Guy; Mary Johnson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 38, Entry 76
Source	LDS Film 656197
Witnessed Marriage Of	Moses Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037748&Relationship=Groom
Witnessed Marriage Of	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037748&Relationship=Bride



