

Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holmes
Gender	Male
Abode	Frank Street Toxteth Park
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 64, Entry 506
Source	LDS Film 2147909
Parent Of	Henry Alfred Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295400&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295400&Relationship=2ndParent



