

William Gibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbon
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1798
Date Of Child's Birth	3 May 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 293
Source	LDS Film 1595373
Parent Of	Edward Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047864&Relationship=2ndParent



