

Joseph Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067249
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomson
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; John Sanderson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 136, Entry 218
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067249&Relationship=Witness_1
Witnessed By	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067249&Relationship=Witness_2
Married To	Ellen Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067249&Relationship=Bride



