

Thomas Price Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Price
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Mar 1843
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Williams; Thos. B. Musker
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 118, Entry 236
Source	LDS Film 1647985
Witnessed By	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076084&Relationship=Witness_1
Witnessed By	Thos. B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076084&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076084&Relationship=Bride



