

Charles Kerling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156825
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kerling
Gender	Male
Abode	Trueman Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Labouer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptsms, Page 11, Entry 2000
Source	LDS Film 1068891
Parent Of	James Kerling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156825&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156825&Relationship=2ndParent



