

Alfred Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137659
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Reid
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 292, Entry 2329
Source	LDS Film 93878
Parent	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137659&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137659&Relationship=2ndParent



