

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Bixteth street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1008
Source	LDS Film 93833
Parent Of	Hannah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029142&Relationship=2ndParent



