

Robert Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100443
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Astle
Gender	Male
Abode	Newmilk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1820
Occupation (As Documented)	Tabacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 146, Entry 1165
Source	LDS Film 1656418
Parent Of	Robert Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100443&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100443&Relationship=2ndParent



