

Peter Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187524
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickinson
Gender	Male
Abode	London Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1847, Page 20, Entry 157
Source	LDS Film 93885
Parent Of	Henry Peter Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187524&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187524&Relationship=2ndParent



