

Joseph Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boden
Gender	Male
Abode	Boundary St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 232, Entry 1856
Source	LDS Film 93885
Parent Of	Joseph Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193425&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193425&Relationship=2ndParent



