

James Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ball
Gender	Male
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Breaksman
Occupation (Standardised)	Breaksman
Register	Baptisms 1856 - 1857, Page 165, Entry 1320
Source	LDS Film 93887
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241253&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241253&Relationship=2ndParent



