

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Paradise St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1846
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1846 - 1847, Page 92, Entry 735
Source	LDS Film 93885
Parent Of	James Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188102&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188102&Relationship=2ndParent



