

Mary Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Breakill
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Entwisle St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1738
Register	Burials 1737 - 1748, Page 118, Entry 12
Source	LDS Film 1656376
Married To	Richd. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004763&Relationship=Spouse



