

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Timber Mercht.
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Pownal St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1820
Baptising Minister	W. B. Winstanley Offg. Min.
Register	Baptisms 1819 - 1820, Page 249, Entry 1988
Source	LDS film 1656418
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098866&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098866&Relationship=2ndParent



