

William Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anders
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1822
Occupation (As Documented)	Corporal of Royal Marines
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Richd. Hanley; Henry Casson
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 103, Entry 253
Source	LDS Film 93917
Witnessed By	Richd. Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055279&Relationship=Witness_1
Witnessed By	Henry Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055279&Relationship=Witness_2
Married To	Ellen Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055279&Relationship=Bride



