

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082925
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Gender	Male
Year	1855
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Apr 1855
Witnesses	George Shaw; Catherine White
Marriage Type	Banns
Marrying Minister	Thos.Forster
Register	Marriages 1850 - 1863, Page 60, Entry 119
Source	LDS Film 1656016
Witnessed Marriage Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082925&Relationship=Groom
Witnessed Marriage Of	Emma White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082925&Relationship=Bride



