

William Desoer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Desoer
Gender	Male
Abode	32 Albert St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	27 May 1855
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Age At Marriage	34
Status	Widower
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 16, Entry 31
Source	LDS Film 2147914
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082999&Relationship=Witness_1
Witnessed By	Isaac Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082999&Relationship=Witness_2
Married To	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082999&Relationship=Bride



