

John Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hicks
Gender	Male
Abode	Seafield House Crosby
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Jul 1840
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	19 Jun 1840
Register	Baptisms 1830 - 1872, Page 41, Entry 325
Source	LDS Film 1656013
Parent Of	William Arthur Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292007&Relationship=Baptised
Married To	Mary Alice Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292007&Relationship=2ndParent



