

Alexander Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043772
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barton
Gender	Male
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Feb 1856
Witnesses	Alexander Barton; Susannah Redhead
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 145, Entry 290
Source	LDS Film 1656195
Witnessed Marriage Of	Samuel Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043772&Relationship=Groom
Witnessed Marriage Of	Elizabeth Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043772&Relationship=Bride



