

Richard Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086418
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Hutchinson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1858
Witnesses	Rich. Hutchinson; M E Richardson
Marriage Type	Licence
Marrying Minister	John Crump Incumbent of Bootle
Register	Marriages 1854 - 1859, Page 213, Entry 426
Source	LDS Film 1647986
Witnessed Marriage Of	Colin Napier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086418&Relationship=Groom
Witnessed Marriage Of	Catherine Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086418&Relationship=Bride



