

Thomas Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Chapel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1797 - 1798, Page 51, Entry 247
Source	LDS Film 93833
Parent Of	Mary Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046868&Relationship=2ndParent



