

Thomas Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baines
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	George Hudson; Joseph Linley
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 316, Entry 946
Source	LDS Film 93918
Witnessed By	George Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058295&Relationship=Witness_1
Witnessed By	Joseph Linley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058295&Relationship=Witness_2
Married To	Esther Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058295&Relationship=Bride



