

Jane Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116789
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thompson
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Hale Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Register	Baptisms 1826, Page 12, Entry 764
Source	LDS Film 1068891
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116789&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116789&Relationship=1stParent



