

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083116
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	St Andrews St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1814
Register	Baptisms 1813 - 1814, Page 228, Entry 1823
Source	LDS Film 1656378
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083116&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083116&Relationship=2ndParent



