

Josiea Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001866
First Name (With Contractions)	Josiea
First Name (Without Contractions)	Josiea
Surname	Robenson
Gender	Unknown
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 138, Entry 42
Source	LDS Film 1656376
Parent Of	Eliz. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001866&Relationship=Deceased



