

Edward Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234498
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owen
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1854 - 1855, Page 141, Entry 1125
Source	LDS Film 93887
Parent Of	Alice Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234498&Relationship=2ndParent



