

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ratcliffe St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1830 - 1872, Page 86, Entry 681
Source	LDS Film 1656013
Parent Of	Robert Arthur Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295782&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295782&Relationship=2ndParent



