

Nathaniel Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148761
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Whalley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prince William Street
Year	1835 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	24 Aug 1835
Baptising Minister	J B Winstanley Minister
Register	Baptisms 1834 - 1926, Page 4, Entry 25
Source	LDS Film 1656207
Parent	Nathan Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148761&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148761&Relationship=2ndParent



