

Daniel Fradsam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032992
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Fradsam
Gender	Male
Abode	Darwin street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1781
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	31 Dec 1780
Register	Burials 1781, Page 32, Entry 3
Source	LDS Film 93833
Parent Of	Elizabeth Fradsam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032992&Relationship=Deceased



