

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Dukes Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 213, Entry 1703
Source	LDS Film 1656422
Parent	Nicholas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154111&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154111&Relationship=2ndParent



