

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121600
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Wood Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1827
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1826 - 1827, Page 111, Entry 884
Source	LDS Film 1656419
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121600&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121600&Relationship=2ndParent



