

William Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartwright
Gender	Male
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 May 1832
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Status	Bachelor
Witnesses	Martha Houghton, (X); George Burroughs, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 188, Entry 562
Source	LDS Film 1545924
Witnessed By	Martha Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073292&Relationship=Witness_1
Witnessed By	George Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073292&Relationship=Witness_2
Married To	Ann Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073292&Relationship=Bride



