

Daniel Fleetwood Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120851
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Fleetwood
Surname	Wilcock
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Sidney Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1827
Baptising Minister	Thomas Stringer Off Mr
Register	Baptisms 1827, Entry 1007
Source	LDS Film 1068891
Parent	Daniel Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120851&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120851&Relationship=2ndParent



