

Wiliam Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122391
First Name (With Contractions)	Wiliam
First Name (Without Contractions)	Wiliam
Surname	Bayley
Gender	Male
Abode	Catherine Street
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	4 Sep 1853
Occupation (As Documented)	Weighing Porter
Occupation (Standardised)	Weighing Porter
Minor Or Full	Full
Status	Widower
Witnesses	William Seddon; Robert James Seddon
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 78, Entry 155
Source	LDS Film 2147910
Witnessed By	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122391&Relationship=Witness_1
Witnessed By	Robert James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122391&Relationship=Witness_2
Married To	Mary Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122391&Relationship=Bride



