

Charle. [sic] Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104218
First Name (With Contractions)	Charle.
First Name (Without Contractions)	Charle.
Middle or Other Names	[sic]
Surname	Middleton
Gender	Unknown
Abode	Low Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3926
Source	LDS Film 560881
Parent Of	John Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104218&Relationship=Deceased
Married To	Thos. Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104218&Relationship=1stParent



