

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060769
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Thomas St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Mar 1805
Register	Baptisms 1805, Entry 486
Source	LDS Film 1068889
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060769&Relationship=Baptised
Married To	Janes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060769&Relationship=2ndParent



