

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Pownall's Square
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 28
Source	LDS Film 1656377
Parent Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024879&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024879&Relationship=2ndParent



