

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cunliffe Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1790
Register	Burials 1788 - 1792, Page 137, Entry 49
Source	LDS Film 93913
Parent	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043804&Relationship=1stParent



