

Fitzpatrick Killian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186551
First Name (With Contractions)	Fitzpatrick
First Name (Without Contractions)	Fitzpatrick
Surname	Killian
Gender	Unknown
Abode	Cropper St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 377, Entry 3016
Source	LDS Film 93884
Parent Of	Isabella Killian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186551&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186551&Relationship=2ndParent



