

Thomas Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Shaws Alley
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1328
Source	LDS Film 1068890
Parent Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085320&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085320&Relationship=2ndParent



