

Julia Manging?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043217
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Manging?
Gender	Female
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jun 1853
Witnesses	John Grace; Julia Manging?
Marriage Type	Licence
Marrying Minister	George Read
Notes	[Bride signed] Mary Luttrell
Register	Marriages 1849 - 1854, Page 221, Entry 441
Source	LDS Film 1656375
Witnessed Marriage Of	Edmund Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043217&Relationship=Groom
Witnessed Marriage Of	Mary Ruttrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043217&Relationship=Bride



