

Thomas Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bratherton
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Sep 1808
Witnesses	Rob. Bispham; Thomas Bratherton
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 54, Entry 1260
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069078&Relationship=Groom
Witnessed Marriage Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069078&Relationship=Bride



