

Harriett Middlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434431
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Middlehurst
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	25 Clarence Street Edge Hill
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	5 Nov 1854
Register	Baptisms 1850 - 1876, Page 32, Entry 252
Source	LDS Film 2147909
Parent Of	Annie Sandback Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434431&Relationship=Baptised
Married To	John Middlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434431&Relationship=1stParent



