

William Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowup
Parent's Occupation (As Documented)	Haymaker
Parent's Occupation (Standardised)	Haymaker
Gender	Male
Abode	Whitechapel
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 121, Entry 963
Source	LDS Film 1656418
Parent	Thomas Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109004&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109004&Relationship=2ndParent



